Y,X,Chr,Name,Smt,Bkp,Out,Gnl,Weight
-1.097656e-01,132156221,6,RP3-323K23,-0.075079116,0,0,0,NA
7.345116e-02,132876667,6,RP11-295F4,-0.075079116,0,0,0,NA
-2.151322e-02,133724753,6,RP1-283K11,-0.075079116,0,0,0,NA
NA,134784496,6,RP11-557H15,NA,NA,NA,NA,NA
-1.470851e-01,135475517,6,RP1-32B1,-0.075079116,0,0,0,NA
-1.524628e-01,135533077,6,RP11-323N12,-0.075079116,0,0,0,NA
-1.486712e-01,137232244,6,RP11-448D5,-0.075079116,0,0,0,NA
-2.004320e-01,138142116,6,RP11-95M15,-0.075079116,0,0,0,NA
-1.142664e-01,139955508,6,RP11-15H7,-0.075079116,0,0,0,NA
-1.384651e-02,141124533,6,RP3-460G2,-0.075079116,0,0,0,NA
2.658097e-02,142222367,6,RP11-368P1,-0.075079116,0,0,0,NA
-8.487393e-02,143501404,6,RP11-86O4,-0.075079116,0,0,0,NA
-2.131059e-01,144509482,6,RP11-3B11,-0.075079116,0,0,0,NA
-1.653844e-01,145089782,6,RP11-386H19,-0.075079116,0,0,0,NA
-1.203515e-01,146157895,6,RP11-545I5,-0.075079116,0,0,0,NA
-9.087842e-02,148426058,6,RP11-631F7,-0.075079116,0,0,0,NA
-2.064519e-01,149545578,6,RP1-111D6,-0.075079116,0,0,0,NA
-1.421904e-01,150590155,6,RP5-1179L24,-0.075079116,0,0,0,NA
-1.856061e-01,151546854,6,RP1-297M16,-0.075079116,0,0,0,NA
-1.136135e-01,152171550,6,RP3-443C4,-0.075079116,0,0,0,NA
-5.883024e-02,152374583,6,RP1-63I5,-0.075079116,0,0,0,NA
-5.081311e-02,152383410,6,RP11-450E24,-0.075079116,0,0,0,NA
-1.978912e-01,152462188,6,RP1-130E4,-0.075079116,0,0,0,NA
3.633764e-02,153155405,6,RP4-546K19,-0.075079116,0,0,0,NA
-3.617114e-02,154093328,6,RP11-495B4,-0.075079116,0,0,0,NA
-1.965540e-01,155340155,6,RP1-66H9,-0.075079116,0,0,0,NA
-1.184864e-01,156172574,6,RP11-100E6,-0.075079116,0,0,0,NA
-1.670408e-01,156936187,6,RP3-336G18,-0.075079116,0,0,0,NA
-2.252947e-01,158295277,6,RP11-266C7,-0.075079116,0,0,0,NA
-7.507912e-02,158868385,6,RP3-442A17,-0.075079116,0,0,0,NA
-2.301027e-01,159455015,6,RP11-13P5,-0.075079116,0,0,0,NA
-2.007860e-01,160274562,6,RP1-249F5,-0.075079116,0,0,0,NA
-1.534117e-01,160404430,6,RP11-288H12,-0.075079116,0,0,0,NA
NA,160669740,6,RP3-366M24,NA,NA,NA,NA,NA
9.507907e-02,161500943,6,RP3-473J16,-0.075079116,0,0,0,NA
-4.381272e-03,162738176,6,RP1-292F10,-0.075079116,0,0,0,NA
-4.091654e-02,163406299,6,RP1-257A15,-0.075079116,0,0,0,NA
-1.331629e-01,164347050,6,RP3-471D13,-0.075079116,0,0,0,NA
-3.520432e-02,165111779,6,RP11-300M24,-0.075079116,0,0,0,NA
-1.847068e-01,167866346,6,RP11-351J23,-0.075079116,0,0,0,NA
-1.902894e-01,168109776,6,RP3-470B24,-0.075079116,0,0,0,NA
-1.715167e-01,170448903,6,RP5-1086L22,-0.075079116,0,0,0,NA
1.858069e-02,691818,7,RP11-449P15,0.012422668,0,0,0,NA
-1.431910e-02,1418543,7,RP11-510K8,0.012422668,0,0,0,NA
-9.693034e-02,2177273,7,RP4-607J2,0.012422668,0,0,0,NA
-1.000756e-01,2414161,7,RP11-106E3,0.012422668,0,0,0,NA
1.422984e-01,3333271,7,RP11-348A21,0.012422668,0,0,0,NA
-3.452571e-02,5648268,7,RP11-172O13,0.012422668,0,0,0,NA
-2.518386e-02,5856225,7,RP4-810E6,0.012422668,0,0,0,NA
-1.546011e-01,6040702,7,RP11-425P5,0.012422668,0,0,0,NA
-3.308849e-02,6066682,7,RP1-42M2,0.012422668,0,0,0,NA
-5.446530e-02,6983151,7,RP4-733B9,0.012422668,0,0,0,NA
6.858072e-03,7754474,7,RP11-505D17,0.012422668,0,0,0,NA
-1.335752e-01,9731606,7,RP5-959C21,0.012422668,0,0,0,NA
1.826182e-01,9855722,7,RP11-352E12,0.012422668,0,0,0,NA
8.192450e-02,10179088,7,RP11-392P1,0.012422668,0,0,0,NA
2.339077e-02,12044671,7,RP11-502P9,0.012422668,0,0,0,NA
-5.711757e-02,12532289,7,RP5-1100A7,0.012422668,0,0,0,NA
7.003607e-02,12758067,7,RP11-195L14,0.012422668,0,0,0,NA
-6.334138e-02,13693778,7,RP4-685A2,0.012422668,0,0,0,NA
4.732155e-02,14231537,7,RP11-512E16,0.012422668,0,0,0,NA
6.621743e-02,14670117,7,RP11-547G15,0.012422668,0,0,0,NA
3.023440e-02,15830009,7,RP11-196O16,0.012422668,0,0,0,NA
-9.128856e-02,16863862,7,RP11-403N12,0.012422668,0,0,0,NA
-3.562475e-02,17713579,7,RP11-323K15,0.012422668,0,0,0,NA
6.791281e-02,19209283,7,RP11-71F18,0.012422668,0,0,0,NA
-4.111648e-03,19848894,7,RP11-486P11,0.012422668,0,0,0,NA
1.296456e-01,20690897,7,RP4-701O19,0.012422668,0,0,0,NA
9.010834e-02,20997547,7,RP11-211J15,0.012422668,0,0,0,NA
9.854928e-02,21394949,7,RP11-445O1,0.012422668,0,0,0,NA
-5.161828e-02,23934134,7,RP11-451F11,0.012422668,0,0,0,NA
7.010185e-02,24795420,7,RP11-343P21,0.012422668,0,0,0,NA
2.559917e-02,25630982,7,RP11-99O17,0.012422668,0,0,0,NA
-1.462625e-02,26183757,7,RP5-1066K24,0.012422668,0,0,0,NA
-1.813041e-02,26572375,7,RP11-232C20,0.012422668,0,0,0,NA
-5.483601e-02,27782886,7,RP4-781A18,0.012422668,0,0,0,NA
1.491855e-02,28266484,7,RP4-596O9,0.012422668,0,0,0,NA
-5.796366e-02,29274285,7,RP11-550A18,0.012422668,0,0,0,NA
1.855625e-02,30082423,7,RP11-111I9,0.012422668,0,0,0,NA
-9.242457e-02,30427106,7,RP5-1143H19,0.012422668,0,0,0,NA
9.742769e-02,32115429,7,RP11-175P8,0.012422668,0,0,0,NA
7.106516e-02,33950217,7,RP11-179B11,0.012422668,0,0,0,NA
-8.111216e-02,34914747,7,RP11-41A3,0.012422668,0,0,0,NA
-1.669721e-01,35974796,7,RP11-155G7,0.012422668,0,0,0,NA
-9.433326e-02,37403828,7,RP11-302L6,0.012422668,0,0,0,NA
8.657321e-02,37991942,7,RP11-121A8,0.012422668,0,0,0,NA
-1.671469e-02,39275219,7,RP11-64I2,0.012422668,0,0,0,NA
-5.628737e-02,40247539,7,RP5-1178G13,0.012422668,0,0,0,NA
1.385182e-02,41015548,7,RP4-612F12,0.012422668,0,0,0,NA
-1.758001e-02,42454349,7,RP11-100C21,0.012422668,0,0,0,NA
2.218007e-01,42956878,7,RP5-1032B10,0.012422668,0,0,0,NA
5.915075e-02,43382130,7,RP11-36H20,0.012422668,0,0,0,NA
-1.673745e-01,43778039,7,RP5-1022I14,0.012422668,0,0,0,NA
-1.269462e-01,44282942,7,RP11-52M17,0.012422668,0,0,0,NA
-1.453704e-01,44733315,7,RP4-647J21,0.012422668,0,0,0,NA
9.954730e-02,45114817,7,RP11-111G20,0.012422668,0,0,0,NA
-3.019857e-02,45763570,7,RP11-571N3,0.012422668,0,0,0,NA
-1.264935e-02,45883304,7,RP11-132L11,0.012422668,0,0,0,NA
-5.274858e-02,46374218,7,RP11-95J15,0.012422668,0,0,0,NA
-1.448573e-01,47786588,7,RP11-21H20,0.012422668,0,0,0,NA
1.391157e-01,48627756,7,RP4-815D20,0.012422668,0,0,0,NA
1.505066e-01,50084208,7,RP11-127A24,0.012422668,0,0,0,NA
1.535025e-02,50249418,7,RP11-95E2,0.012422668,0,0,0,NA
7.145265e-02,51402461,7,RP4-718N17,0.012422668,0,0,0,NA
1.277287e-01,52998337,7,RP11-324M21,0.012422668,0,0,0,NA
2.227550e-01,54414070,7,RP11-449G3,0.012422668,0,0,0,NA
-2.948694e-01,54649944,7,RP11-436F9,0.012422668,0,-1,-1,NA
-4.137096e-02,54851796,7,RP5-1091E12,0.012422668,0,0,0,NA
-2.891705e-02,55029593,7,RP11-339F13,0.012422668,0,0,0,NA
-7.898833e-02,56349974,7,RP4-725G10,0.012422668,0,0,0,NA
3.087290e-02,56446139,7,RP11-10F11,0.012422668,0,0,0,NA
5.336341e-02,61764197,7,RP5-905H7,0.012422668,0,0,0,NA
-9.176074e-02,64536650,7,RP11-479O9,0.012422668,0,0,0,NA
-1.140361e-01,65406805,7,RP11-458F8,0.012422668,0,0,0,NA
-1.110088e-01,65454205,7,RP4-756H11,0.012422668,0,0,0,NA
1.488750e-02,66473397,7,RP4-736H5,0.012422668,0,0,0,NA
-3.855468e-02,66839157,7,RP11-358M3,0.012422668,0,0,0,NA
-2.222016e-03,67686082,7,RP11-3P22,0.012422668,0,0,0,NA
5.597344e-02,68911586,7,RP4-715F13,0.012422668,0,0,0,NA
-2.335277e-02,70272395,7,RP11-409J21,0.012422668,0,0,0,NA
4.713506e-02,71011584,7,RP4-635O5,0.012422668,0,0,0,NA
-2.660076e-01,71777394,7,RP11-313P13,0.012422668,0,0,0,NA
-1.383134e-01,74778121,7,RP11-107L23,0.012422668,0,0,0,NA
-1.028766e-02,75313459,7,RP4-799O8,0.012422668,0,0,0,NA
-1.450659e-01,76094675,7,RP4-562A11,0.012422668,0,0,0,NA
-1.328987e-01,76297370,7,RP11-467H10,0.012422668,0,0,0,NA
1.206823e-01,76872264,7,RP11-538D15,0.012422668,0,0,0,NA
8.510365e-02,78222713,7,RP11-343J14,0.012422668,0,0,0,NA
-7.079566e-02,78228746,7,RP5-1164F5,0.012422668,0,0,0,NA
3.480187e-02,79345846,7,RP5-1057M1,0.012422668,0,0,0,NA
4.646294e-02,80194615,7,RP5-1136A10,0.012422668,0,0,0,NA
7.611658e-02,80559383,7,RP11-575G1,0.012422668,0,0,0,NA
9.103059e-02,81163483,7,RP4-560O14,0.012422668,0,0,0,NA
1.624531e-01,82164140,7,RP4-784G16,0.012422668,0,0,0,NA
1.507408e-01,82354337,7,RP11-242J14,0.012422668,0,0,0,NA
9.569476e-02,82595072,7,RP11-313H6,0.012422668,0,0,0,NA
9.313299e-02,83852892,7,RP11-533L22,0.012422668,0,0,0,NA
3.870495e-02,84237423,7,RP5-1093O17,0.012422668,0,0,0,NA
1.783663e-01,85177853,7,RP4-650P9,0.012422668,0,0,0,NA
6.072084e-03,86029083,7,RP11-212B1,0.012422668,0,0,0,NA
6.299760e-02,87604152,7,RP5-1078A23,0.012422668,0,0,0,NA
1.216600e-01,88443223,7,RP11-263N12,0.012422668,0,0,0,NA
1.090223e-01,88477991,7,RP5-998H4,0.012422668,0,0,0,NA
1.969581e-03,90280375,7,RP11-311I10,0.012422668,0,0,0,NA
3.995748e-02,90767298,7,RP5-1084H12,0.012422668,0,0,0,NA
-1.061248e-02,91807216,7,RP5-1099C19,0.012422668,0,0,0,NA
2.643314e-01,93207063,7,RP11-455I9,0.012422668,0,0,0,NA
1.794442e-02,93433833,7,RP11-101N13,0.012422668,0,0,0,NA
2.438149e-02,94239925,7,RP11-95A10,0.012422668,0,0,0,NA
-1.559832e-01,96426522,7,RP11-380G21,0.012422668,0,0,0,NA
3.021878e-02,96919096,7,RP5-1145A22,0.012422668,0,0,0,NA
-1.593718e-01,97996213,7,RP11-114P12,0.012422668,0,0,0,NA
-8.057322e-02,98512377,7,RP4-550A13,0.012422668,0,0,0,NA
7.011474e-03,99025688,7,RP11-44M6,0.012422668,0,0,0,NA
-1.046921e-01,99175140,7,RP4-604G5,0.012422668,0,0,0,NA
-1.460104e-01,99314204,7,RP11-506M12,0.012422668,0,0,0,NA
-9.194422e-02,100181179,7,RP5-1059M17,0.012422668,0,0,0,NA
-1.669478e-01,101112650,7,RP11-333G13,0.012422668,0,0,0,NA
-4.641486e-02,101720556,7,RP11-401L13,0.012422668,0,0,0,NA
9.830689e-02,102756291,7,RP4-672O11,0.012422668,0,0,0,NA
1.072992e-01,103770981,7,RP11-148A10,0.012422668,0,0,0,NA
2.632201e-02,105006036,7,RP11-17I10,0.012422668,0,0,0,NA
-3.888687e-02,105428742,7,RP11-22N19,0.012422668,0,0,0,NA
5.553938e-02,107129884,7,RP11-5N18,0.012422668,0,0,0,NA
-4.875426e-02,107235823,7,RP11-443I10,0.012422668,0,0,0,NA
7.910467e-02,108691363,7,RP11-238I13,0.012422668,0,0,0,NA
1.380744e-01,108845573,7,RP11-10E6,0.012422668,0,0,0,NA
1.242267e-02,109812667,7,RP11-358A10,0.012422668,0,0,0,NA
2.602992e-02,110673549,7,RP5-905M6,0.012422668,0,0,0,NA
9.663914e-02,112086078,7,RP11-328M22,0.012422668,0,0,0,NA
1.128815e-01,113830646,7,RP11-563O5,0.012422668,0,0,0,NA
7.262912e-02,114158584,7,RP11-45K3,0.012422668,0,0,0,NA
-4.485009e-03,114877034,7,RP11-354H2,0.012422668,0,0,0,NA
-3.379719e-02,116172560,7,RP11-374M7,0.012422668,0,0,0,NA
2.791863e-02,116458697,7,RP5-866N18,0.012422668,0,0,0,NA
5.039220e-02,117226141,7,RP11-126C19,0.012422668,0,0,0,NA
9.243031e-02,118436019,7,RP11-105B19,0.012422668,0,0,0,NA
6.766702e-02,119510674,7,RP11-376O14,0.012422668,0,0,0,NA
1.293375e-01,120552216,7,RP11-384A20,0.012422668,0,0,0,NA
5.539891e-02,121397662,7,RP11-560I19,0.012422668,0,0,0,NA
6.978344e-02,121780452,7,RP11-106F1,0.012422668,0,0,0,NA
5.860750e-02,123399483,7,RP5-902E20,0.012422668,0,0,0,NA
8.507989e-02,123518593,7,RP11-264K23,0.012422668,0,0,0,NA
9.332837e-02,124484084,7,RP11-420H19,0.012422668,0,0,0,NA
-4.841195e-02,126914538,7,RP11-224A1,0.012422668,0,0,0,NA
-3.100121e-02,128216966,7,RP11-128A6,0.012422668,0,0,0,NA
-1.378570e-01,129021040,7,RP11-437L1,0.012422668,0,0,0,NA
-1.169015e-01,129543215,7,RP11-36B6,0.012422668,0,0,0,NA
-8.973178e-02,130405098,7,RP11-329I5,0.012422668,0,0,0,NA
4.710867e-02,131114700,7,RP11-193I17,0.012422668,0,0,0,NA
-5.385227e-03,131778945,7,RP11-355K3,0.012422668,0,0,0,NA
1.077069e-02,133665485,7,RP11-239G19,0.012422668,0,0,0,NA
4.103190e-02,133885883,7,RP11-221G19,0.012422668,0,0,0,NA
-4.555922e-02,134012132,7,RP11-371N6,0.012422668,0,0,0,NA
5.154978e-02,136070649,7,RP11-88K4,0.012422668,0,0,0,NA
5.938502e-02,136173102,7,RP11-8P6,0.012422668,0,0,0,NA
1.845219e-01,136413017,7,RP11-102G17,0.012422668,0,0,0,NA
-6.737200e-02,137725987,7,RP11-269N18,0.012422668,0,0,0,NA
-1.626805e-02,138992918,7,RP5-886O8,0.012422668,0,0,0,NA
1.859183e-01,140198916,7,RP5-1173P7,0.012422668,0,0,0,NA
6.177251e-03,140718441,7,RP11-237G17,0.012422668,0,0,0,NA
-1.908502e-02,140784397,7,RP5-894A10,0.012422668,0,0,0,NA
-1.102672e-02,142107889,7,RP11-282G13,0.012422668,0,0,0,NA
-8.005473e-02,142664612,7,RP11-298A10,0.012422668,0,0,0,NA
1.285476e-01,143659078,7,RP4-721B17,0.012422668,0,0,0,NA
-1.304740e-02,143950115,7,RP11-374N8,0.012422668,0,0,0,NA
5.868935e-02,144733776,7,RP5-819O4,0.012422668,0,0,0,NA
1.435554e-01,145766206,7,RP4-558L10,0.012422668,0,0,0,NA
7.402961e-02,146594216,7,RP4-811H12,0.012422668,0,0,0,NA
-2.510891e-02,146890985,7,RP11-302C22,0.012422668,0,0,0,NA
-2.917416e-02,147712642,7,RP5-1136G13,0.012422668,0,0,0,NA
-8.692294e-02,148116092,7,RP11-24N19,0.012422668,0,0,0,NA
-3.996661e-02,148269306,7,RP4-800G7,0.012422668,0,0,0,NA
-9.896488e-02,149514662,7,RP11-511P7,0.012422668,0,0,0,NA
-6.521695e-02,149976469,7,RP4-548K24,0.012422668,0,0,0,NA
-1.721291e-01,150340230,7,RP4-548D19,0.012422668,0,0,0,NA
-1.242355e-01,150893847,7,RP11-208G20,0.012422668,0,0,0,NA
3.768590e-02,151416006,7,RP11-312C1,0.012422668,0,0,0,NA
1.143903e-01,153557085,7,RP11-422E4,0.012422668,0,0,0,NA
-2.798054e-02,154362168,7,RP11-69O3,0.012422668,0,0,0,NA
4.369030e-02,154822694,7,RP5-1015O24,0.012422668,0,0,0,NA
5.405954e-02,155850849,7,RP5-982E9,0.012422668,0,0,0,NA
-4.918032e-02,156871098,7,RP4-703P8,0.012422668,0,0,0,NA
1.087665e-01,157112755,7,RP11-452C13,0.012422668,0,0,0,NA
1.699573e-01,157356346,7,RP11-518I12,0.012422668,0,0,0,NA
-2.239384e-01,477644,8,RP11-338B22,-0.189362964,0,0,-1,NA
-1.479862e-01,2410537,8,RP11-104F14,-0.189362964,0,0,-1,NA
-1.697863e-01,2898584,8,RP11-336N16,-0.189362964,0,0,-1,NA
-9.254711e-02,3899622,8,RP11-45M12,-0.189362964,0,0,-1,NA
-1.215530e-01,4386225,8,RP11-16H11,-0.189362964,0,0,-1,NA
-5.194779e-02,4596115,8,RP11-1K11,-0.189362964,0,0,-1,NA
-1.256421e-01,5106141,8,RP11-29A2,-0.189362964,0,0,-1,NA
-1.680996e-02,5326020,8,RP5-991O23,-0.189362964,0,0,-1,NA
-1.632480e-01,6001224,8,RP11-245H16,-0.189362964,0,0,-1,NA
-2.500263e-01,6834740,8,CTD-2629I16,-0.189362964,0,0,-1,NA
-3.159188e-01,8489797,8,RP11-211C9,-0.189362964,0,0,-1,NA
-2.819802e-01,9823421,8,RP11-241P12,-0.189362964,0,0,-1,NA
-1.347992e-01,10634253,8,RP11-177H2,-0.189362964,0,0,-1,NA
-4.594851e-01,11627390,8,RP11-589N15,-0.189362964,0,0,-1,NA
-1.446354e-01,14278096,8,RP11-433L7,-0.189362964,0,0,-1,NA
-2.503552e-01,15295278,8,RP11-60C8,-0.189362964,0,0,-1,NA
-8.559923e-02,15699219,8,RP11-44L18,-0.189362964,0,0,-1,NA
-1.391093e-01,16323057,8,RP11-255E13,-0.189362964,0,0,-1,NA
-1.509968e-01,16444063,8,RP11-19N21,-0.189362964,0,0,-1,NA
-3.295642e-01,17784184,8,RP11-525O22,-0.189362964,0,0,-1,NA
-2.505447e-01,18249259,8,RP11-809L8,-0.189362964,0,0,-1,NA
-2.801021e-01,18643930,8,RP11-161I2,-0.189362964,0,0,-1,NA
-2.455783e-01,20700414,8,RP11-369E15,-0.189362964,0,0,-1,NA
-3.606576e-01,21698567,8,RP11-529P14,-0.189362964,0,0,-1,NA
-3.697895e-01,23107310,8,RP11-177H13,-0.189362964,0,0,-1,NA
-2.026359e-01,24278863,8,RP11-561E1,-0.189362964,0,0,-1,NA
-3.086999e-01,25151082,8,RP11-395I14,-0.189362964,0,0,-1,NA
-3.548465e-01,26206495,8,RP11-14I17,-0.189362964,0,0,-1,NA
-3.761401e-01,27277245,8,RP11-138J2,-0.189362964,0,0,-1,NA
-2.490081e-01,28927774,8,RP11-263C6,-0.189362964,0,0,-1,NA
-1.675392e-01,30816145,8,RP11-293D9,-0.189362964,0,0,-1,NA
-1.893630e-01,31053113,8,RP11-363L24,-0.189362964,0,0,-1,NA
-2.527673e-01,31125302,8,RP11-473A17,-0.189362964,0,0,-1,NA
-1.239236e-01,31907984,8,RP11-22F19,-0.189362964,0,0,-1,NA
-2.167412e-01,32855463,8,RP11-11N9,-0.189362964,0,0,-1,NA
-1.278987e-01,34287723,8,RP11-75P13,-0.189362964,0,0,-1,NA
-1.341097e-01,36516166,8,RP11-98I12,-0.189362964,0,0,-1,NA
-1.648405e-01,38326164,8,RP11-350N15,-0.189362964,0,0,-1,NA
-2.566284e-01,39836598,8,RP11-44K6,-0.189362964,0,0,-1,NA
-1.766882e-01,40498532,8,RP11-51K12,-0.189362964,0,0,-1,NA
-1.201682e-01,42145139,8,RP11-231D20,-0.189362964,1,0,-1,1.0000000
5.463912e-02,42485255,8,RP11-503E24,0.244108602,0,0,1,NA
2.666609e-03,48686834,8,RP11-137L15,0.244108602,0,0,1,NA
1.846669e-01,48736306,8,RP11-167E7,0.244108602,0,0,1,NA
1.376965e-01,49510551,8,RP11-567J20,0.244108602,0,0,1,NA
2.906621e-01,49937835,8,RP11-22C8,0.244108602,0,0,1,NA
3.002198e-01,50882138,8,RP11-401N18,0.244108602,0,0,1,NA
3.562775e-01,51514338,8,RP11-46G17,0.244108602,0,0,1,NA
2.162140e-01,52776786,8,RP11-11C20,0.244108602,0,0,1,NA
2.660562e-01,53078855,8,RP11-197I11,0.244108602,0,0,1,NA
1.074286e-01,53938355,8,RP11-182E14,0.244108602,0,0,1,NA
NA,55666982,8,RP11-53M11,NA,NA,NA,NA,NA
1.498269e-01,56979265,8,RP11-446E9,0.244108602,0,0,1,NA
3.000382e-01,57211522,8,RP11-140I16,0.244108602,0,0,1,NA
2.688733e-01,57918201,8,RP11-342K10,0.244108602,0,0,1,NA
3.918493e-01,58226061,8,RP11-513O17,0.244108602,0,0,1,NA
1.032589e-01,59452734,8,RP11-114M5,0.244108602,0,0,1,NA
1.546804e-01,61675923,8,RP11-414L17,0.244108602,0,0,1,NA
2.793361e-01,61918628,8,RP3-491L6,0.244108602,0,0,1,NA
2.647509e-01,61979598,8,RP11-35A5,0.244108602,0,0,1,NA
3.247873e-01,62411158,8,RP11-227F6,0.244108602,0,0,1,NA
2.867280e-01,63354417,8,RP11-26L21,0.244108602,0,0,1,NA
2.711005e-01,64465938,8,RP11-45K10,0.244108602,0,0,1,NA
4.045755e-01,65377856,8,RP11-115G12,0.244108602,0,0,1,NA
2.635011e-01,67178975,8,RP11-366K18,0.244108602,0,0,1,NA
2.225046e-01,68181709,8,RP11-446H10,0.244108602,0,0,1,NA
2.394041e-01,69616528,8,RP11-21C5,0.244108602,0,0,1,NA
2.318922e-01,70223625,8,RP11-21C17,0.244108602,0,0,1,NA
2.101195e-01,72600183,8,RP11-2B15,0.244108602,0,0,1,NA
3.044874e-01,73498816,8,RP11-351E7,0.244108602,0,0,1,NA
2.807731e-01,73722097,8,RP11-313C15,0.244108602,0,0,1,NA
1.549600e-01,75573436,8,RP11-88N8,0.244108602,0,0,1,NA
1.812194e-01,75850330,8,RP11-3N13,0.244108602,0,0,1,NA
2.791660e-01,77233533,8,RP11-202L1,0.244108602,0,0,1,NA
2.533930e-01,78019829,8,RP11-48D4,0.244108602,0,0,1,NA
2.448421e-01,79061434,8,RP11-12L20,0.244108602,0,0,1,NA
2.546629e-01,80893388,8,RP11-27N21,0.244108602,0,0,1,NA
1.745426e-01,81493445,8,RP11-48B3,0.244108602,0,0,1,NA
1.402630e-01,82095344,8,RP11-62E9,0.244108602,0,0,1,NA
NA,82772752,8,RP11-34M16,NA,NA,NA,NA,NA
2.320194e-01,84378358,8,RP11-51M18,0.244108602,0,0,1,NA
3.648650e-01,85136700,8,RP11-120I21,0.244108602,0,0,1,NA
1.170827e-01,87610628,8,RP11-298P6,0.244108602,0,0,1,NA
NA,88145729,8,RP11-2F15,NA,NA,NA,NA,NA
3.052248e-01,89218054,8,RP11-433O22,0.244108602,0,0,1,NA
1.672162e-01,90077460,8,RP11-353O11,0.244108602,0,0,1,NA
2.785046e-01,92382694,8,RP11-353D5,0.244108602,0,0,1,NA
1.848492e-01,93160310,8,RP11-3J21,0.244108602,0,0,1,NA
3.202526e-01,94214289,8,RP11-388K12,0.244108602,0,0,1,NA
1.533662e-01,96030504,8,RP11-320N21,0.244108602,0,0,1,NA
2.471602e-01,97944039,8,RP11-3D19,0.244108602,0,0,1,NA
1.372624e-01,99365531,8,RP11-24H3,0.244108602,0,0,1,NA
1.596099e-01,101279027,8,RP11-10G10,0.244108602,0,0,1,NA
-1.414557e-02,103959101,8,RP11-150P21,0.244108602,0,0,1,NA
3.471023e-01,104864701,8,RP11-188I6,0.244108602,0,0,1,NA
2.685207e-01,106002686,8,RP11-200A13,0.244108602,0,0,1,NA
1.631399e-02,107820463,8,RP11-79F7,0.244108602,0,0,1,NA
1.510717e-01,108006928,8,RP11-20P9,0.244108602,0,0,1,NA
3.150335e-01,108980092,8,RP11-115M13,0.244108602,0,0,1,NA
3.908464e-01,110436810,8,RP11-419L20,0.244108602,0,0,1,NA
2.048098e-01,111834765,8,RP11-294M6,0.244108602,0,0,1,NA
2.379633e-01,112100506,8,RP11-114O8,0.244108602,0,0,1,NA
3.222472e-01,112515720,8,RP11-544H16,0.244108602,0,0,1,NA
3.383019e-01,113492780,8,RP11-11A18,0.244108602,0,0,1,NA
6.348703e-02,115787498,8,RP11-2K18,0.244108602,0,0,1,NA
2.695796e-01,117283876,8,RP11-536K17,0.244108602,0,0,1,NA
2.784962e-01,118447086,8,RP11-67N21,0.244108602,0,0,1,NA
2.732966e-01,118573210,8,RP11-494N20,0.244108602,0,0,1,NA
2.631150e-01,119798297,8,RP11-72M5,0.244108602,0,0,1,NA
1.278500e-01,120863565,8,RP11-22A24,0.244108602,0,0,1,NA
1.433952e-01,122721234,8,RP11-16G11,0.244108602,0,0,1,NA
1.983224e-01,122893078,8,RP11-115M9,0.244108602,0,0,1,NA
2.022915e-01,123525873,8,RP11-96B2,0.244108602,0,0,1,NA
1.172937e-01,124550515,8,RP11-174I12,0.244108602,0,0,1,NA
2.399661e-01,125633453,8,RP11-532M24,0.244108602,0,0,1,NA
1.327823e-01,126599181,8,RP11-495D4,0.244108602,0,0,1,NA
2.752683e-01,127563660,8,RP11-28I2,0.244108602,0,0,1,NA
2.433751e-01,130338933,8,RP11-3O20,0.244108602,0,0,1,NA
3.333307e-01,130701677,8,RP11-17E16,0.244108602,0,0,1,NA
2.925379e-01,132624503,8,RP11-4C17,0.244108602,0,0,1,NA
2.520952e-01,133156748,8,RP11-71N3,0.244108602,0,0,1,NA
2.384514e-01,135577482,8,RP11-45B19,0.244108602,0,0,1,NA
3.496559e-01,136502658,8,RP11-343P9,0.244108602,0,0,1,NA
3.242688e-01,139307361,8,RP11-172M18,0.244108602,0,0,1,NA
2.785495e-01,140285419,8,RP11-526P7,0.244108602,0,0,1,NA
1.204036e-01,141401405,8,RP11-65A5,0.244108602,0,0,1,NA
3.393199e-02,144404204,8,RP5-1118A7,0.244108602,0,0,1,NA
1.901419e-01,145779399,8,RP11-349C2,0.244108602,0,0,1,NA
-1.695777e-02,2136329,9,RP11-48M17,-0.016200396,0,0,0,NA
2.144901e-02,2658112,9,RP11-320E16,-0.016200396,0,0,0,NA
-2.287179e-02,3533196,9,RP11-509J21,-0.016200396,0,0,0,NA
-2.623184e-02,4819655,9,RP11-125K10,-0.016200396,0,0,0,NA
1.841787e-03,4991742,9,RP11-509D8,-0.016200396,0,0,0,NA
-1.108487e-01,5993678,9,RP11-218I7,-0.016200396,0,0,0,NA
-1.139199e-01,6566993,9,RP11-106A1,-0.016200396,0,0,0,NA
2.510780e-02,7904420,9,RP11-29B9,-0.016200396,0,0,0,NA
1.106467e-02,8398601,9,RP11-175E13,-0.016200396,0,0,0,NA
8.466809e-02,9657591,9,RP11-527D15,-0.016200396,0,0,0,NA
1.141401e-01,9932058,9,RP11-19G1,-0.016200396,0,0,0,NA
7.361037e-02,11170428,9,RP11-23D5,-0.016200396,0,0,0,NA
6.586576e-02,11389654,9,RP11-352F21,-0.016200396,0,0,0,NA
1.186080e-01,12281538,9,RP11-446F13,-0.016200396,0,0,0,NA
1.318067e-01,12872920,9,RP11-187K14,-0.016200396,0,0,0,NA
3.938722e-02,13729562,9,RP11-413D24,-0.016200396,0,0,0,NA
